FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2e9,11,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,36503975,"1. FC TATRAN, a.s.",Akciová spoločnosť,"Čapajevova 47, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Vybudovanie mládežníckej akadémie FC Tatran Prešov,Šport,1,kapitálový,160196,112137.2,112137.2,,2437,,2022-07-18,"1. FC TATRAN, a.s.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ea,20,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.1. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - kapitálové (investičné) výdavky,37887998,AMOS n.o.,Nezisková organizácia,"Humenský Rokytov 32, 06713 Rokytov pri Humennom",Rokytov pri Humennom,Humenné,Prešovský,Rokytov pri Humennom,Okres Humenné,Prešovský,49.102104,21.990488,Čistička odpadových vôd v Centre sociálnych služieb,Sociálne služby,1,kapitálový,41860,29300,29300,,2470,,2022-07-18,AMOS n.o.,POINT (2447969.9275687877 6292204.030186549)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2eb,22,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.1. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - kapitálové (investičné) výdavky,35514027,Arcidiecézna charita Košice,Cirkevná organizácia,"Bočná 417/2, 04001 Košice-Staré Mesto",Košice - mestská časť Staré Mesto,Košice I,Košický,Lipany,Okres Sabinov,Prešovský,49.152599,20.9631,Prestavba objektu Charitného domu Lipany S02 - Výťah číslo 1,Sociálne služby,1,kapitálový,107609.09,40000,40000,,2452,,2022-07-18,Arcidiecézna charita Košice,POINT (2333601.651957515 6300794.063301601)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ec,29,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,36168301,BARDEJOVSKÉ KÚPELE a. s.,Akciová spoločnosť,08631 Bardejovské Kúpele,Bardejovské Kúpele,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Výstavba viacúčelového športového ihriska v Bardejovských Kúpeľoch,Šport,1,kapitálový,66371.33,21233.82,21233.82,,2156,,2022-07-18,BARDEJOVSKÉ KÚPELE a. s.,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ed,35,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,37793250,Bike3alzone,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 4445, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Pumptrack Juh 3 Poprad,Šport,1,kapitálový,41368,27500,27500,,2520,,2022-07-18,Bike3alzone,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ee,48,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31947042,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Prešov,Cirkevná organizácia,"Svätoplukova 3233/11, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Oprava severnej fasády Chrámu Svätej Trojice v Prešove,Kultúra,1,bežný,40948.35,28600,28600,,2551,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2ef,54,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,54216435,"Cor Sancti Martini, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Spišská Kapitula 661/9, 05304 Spišské Podhradie",Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Obnova oplotenia historickej biskupskej záhrady,Kultúra,1,bežný,32595.05,21166.63,21166.63,,2286,,2022-07-18,"Cor Sancti Martini, n.o.",POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f0,96,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,4.1. - Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti - kapitálové (investičné) výdavky,51476169,"GERION senior centrum, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Zámutov 670, 09415 Zámutov",Zámutov,Vranov nad Topľou,Prešovský,Zámutov,Okres Vranov nad Topľou,Prešovský,48.901682,21.557658,"Zateplenie, fasáda budovy, maľovanie a opravy interiéru",Sociálne služby,1,kapitálový,78000,54600,54600,,2472,,2022-07-18,"GERION senior centrum, n.o.",POINT (2399787.4567089896 6258195.390046472)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f1,117,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,31950965,"Gréckokatolícka cirkev, farnosť Kružlov",Cirkevná organizácia,"Kružlov 76, 08604 Kružlov",Kružlov,Bardejov,Prešovský,Kružlov,Okres Bardejov,Prešovský,49.30463,21.134795,Viacúčelové ihrisko 33x19,Šport,1,kapitálový,58439.77,40800,40800,,2403,,2022-07-18,"Gréckokatolícka cirkev, farnosť Kružlov",POINT (2352714.6296653682 6326709.663241229)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_2f2,119,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31994601,"Gréckokatolícka cirkev, farnosť Medzilaborce - Vydraň",Cirkevná organizácia,"Vydraň 56, 06801 Medzilaborce",Medzilaborce,Medzilaborce,Prešovský,Kalinov,Okres Medzilaborce,Prešovský,49.317919,21.921176,Gréckokatolícky chrám Zosnutia Presvätej Bohorodičky v Kalinove  – realizácia opravy interiéru a exteriéru,Kultúra,1,bežný,28600,20000,20000,,2456,,2022-07-18,"Gréckokatolícka cirkev, farnosť Medzilaborce - Vydraň",POINT (2440254.1844187714 6328978.84541474)
