FID,nm3,kod_nuts,period,stav_vpm_spolu,st_vzdel_10,st_vzdel_11,st_vzdel_12,st_vzdel_13,st_vzdel_14,st_vzdel_15,st_vzdel_16,st_vzdel_17,st_vzdel_18,st_vzdel_19,st_vzdel_n_a
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a2e,Bardejov,SK0411,2024-02-01,278,0,145,23,68,13,5,1,6,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a2f,Humenné,SK0412,2024-02-01,293,0,74,97,83,19,1,2,5,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a30,Kežmarok,SK0413,2024-02-01,97,10,16,17,28,13,4,0,0,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a31,Levoča,SK0414,2024-02-01,48,0,0,17,14,11,0,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a32,Medzilaborce,SK0415,2024-02-01,17,0,0,3,8,6,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a33,Poprad,SK0416,2024-02-01,583,18,39,226,215,47,4,1,9,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a34,Prešov,SK0417,2024-02-01,518,20,49,123,215,64,10,4,10,18,5,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a35,Sabinov,SK0418,2024-02-01,39,0,0,9,25,2,0,1,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a36,Snina,SK0419,2024-02-01,161,0,7,6,132,10,0,0,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a37,Stará Ľubovňa,SK041A,2024-02-01,356,0,11,180,58,62,7,0,14,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a38,Stropkov,SK041B,2024-02-01,25,0,0,5,10,4,1,0,2,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a39,Svidník,SK041C,2024-02-01,191,0,33,27,85,28,1,0,3,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3a,Vranov nad Topľou,SK041D,2024-02-01,253,0,8,160,35,37,0,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3b,Bardejov,SK0411,2024-01-01,186,0,75,26,47,10,4,0,3,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3c,Humenné,SK0412,2024-01-01,305,0,67,105,97,16,1,1,4,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3d,Kežmarok,SK0413,2024-01-01,95,11,16,8,28,15,5,0,1,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3e,Levoča,SK0414,2024-01-01,48,0,5,18,13,5,0,0,0,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a3f,Medzilaborce,SK0415,2024-01-01,13,0,0,1,7,5,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a40,Poprad,SK0416,2024-01-01,550,12,45,207,222,36,5,0,7,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a41,Prešov,SK0417,2024-01-01,462,20,48,90,214,53,4,7,9,12,5,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a42,Sabinov,SK0418,2024-01-01,43,0,0,4,31,4,0,1,2,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a43,Snina,SK0419,2024-01-01,236,0,91,6,129,6,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a44,Stará Ľubovňa,SK041A,2024-01-01,315,0,6,170,51,45,2,0,15,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a45,Stropkov,SK041B,2024-01-01,19,0,0,2,7,3,3,0,2,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a46,Svidník,SK041C,2024-01-01,169,0,31,18,84,22,1,0,1,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a47,Vranov nad Topľou,SK041D,2024-01-01,239,0,9,156,39,25,0,0,2,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a48,Bardejov,SK0411,2023-12-01,191,0,78,22,60,6,3,0,3,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a49,Humenné,SK0412,2023-12-01,298,0,69,110,86,15,0,0,3,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4a,Kežmarok,SK0413,2023-12-01,103,13,20,13,33,10,4,1,0,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4b,Levoča,SK0414,2023-12-01,40,0,2,16,8,5,1,0,0,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4c,Medzilaborce,SK0415,2023-12-01,9,0,0,0,4,5,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3a4d,Poprad,SK0416,2023-12-01,514,15,48,203,193,28,2,1,7,15,0,0
