FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3c6,1,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50646273,"""Marana Tha""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Švábska 13478/22, 08005 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,OHEŇ,Kultúra,1,bežný,15500,10000,7630,,1840,,2022-07-18,'Marana Tha',POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3c7,2,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42088178,"""Mestský športový klub SLAVOJ Spišská Belá""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Petzvalova 272/18, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,Futbalové bránky pre mladých futbalistov v Spišskej Belej,Šport,1,bežný,4600,3600,3600,,2339,,2022-07-18,'Mestský športový klub SLAVOJ Spišská Belá',POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3c8,5,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37944231,"""Šenviž""","Združenie (zväz, spolok, spoločnosť, klub ai.)","166, 08273 Krásna Lúka",Krásna Lúka,Sabinov,Prešovský,Krásna Lúka,Okres Sabinov,Prešovský,49.193961,20.822502,Ľudové kroje pre FS HARIŠKA,Kultúra,1,bežný,6000,4800,4000,,2139,,2022-07-18,Šenviž,POINT (2317950.3207951155 6307836.864437899)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3c9,6,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52935540,"""ŠPORT HROU PREŠOV""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Hodžova 5742/10, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Rozvoj športovej činnosti mládeže v oblasti atletiky,Šport,1,bežný,7000,5000,5000,,1979,,2022-07-18,'ŠPORT HROU PREŠOV',POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ca,7,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,45741182,""" Združenie prvovýrobcov a spracovateľov surovím na výrobu liehu, výrobcov liehu a destilátov, ako aj ďalších potravinárskych komodít zo Spiša """,Záujmové združenie právnických osôb,"Hniezdne 471, 06501 Hniezdne",Hniezdne,Stará Ľubovňa,Prešovský,Hniezdne,Okres Stará Ľubovňa,Prešovský,49.3009,20.635752,Tradičný regionálny trh,Kultúra,1,bežný,4570,3656,3000,,2377,,2022-07-18,""" Združenie prvovýrobcov a spracovateľov surovím na výrobu liehu, výrobcov liehu a destilátov, ako aj ďalších potravinárskych komodít zo Spiša """,POINT (2297161.3947575227 6326073.000017156)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3cb,8,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,42228328,"""Združenie rodičov pri Základnej umeleckej škole, Letná 3453/34 v Poprade""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Letná 3453/34, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Netradičné nástroje ako prvok prepájajúci rôzne druhy umenia,Kultúra,1,bežný,3500,2800,2000,,1872,,2022-07-18,"'Združenie rodičov pri Základnej umeleckej škole, Letná 3453/34 v Poprade'",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3cc,10,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,36503975,"1. FC TATRAN, a.s.",Akciová spoločnosť,"Čapajevova 47, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Nákup kosačky na úpravu futbalových ihrísk 1. FC TATRAN, a.s.",Šport,1,kapitálový,11200,8000,8000,,2246,,2022-07-18,"1. FC TATRAN, a.s.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3cd,12,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,31303188,1. Tenisový klub Humenné,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Chemlonská 1962/2, 06601 Humenné",Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Oprava a údržba tenisového areálu s 11 antukovými ihriskami a odrazovej tenisovej steny,Šport,1,bežný,8000,6000,1000,,2124,,2022-07-18,1. Tenisový klub Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ce,13,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42086124,"3AL BIKETRIAL CLUB POPRAD, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Letná 3369/19, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Majstrovstvá Slovenska v biketriale,Šport,1,bežný,7500,6000,6000,,2306,,2022-07-18,"3AL BIKETRIAL CLUB POPRAD, o.z.",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3cf,15,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,37887742,ADM n.o.,Nezisková organizácia,"Kellerova 897/8, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Zborov,Okres Bardejov,Prešovský,49.36791,21.308001,Elektrické polohovacie postele pre ZPS,Sociálne služby,1,bežný,14250,10000,6800,,1621,,2022-07-18,ADM n.o.,POINT (2371995.866783555 6337520.198619337)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d0,16,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,52221580,Agentura JG s.r.o.,Spoločnosť s ručením obmedzeným,"92/92, 08641 Janovce",Janovce,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Ako kedysi,Kultúra,1,bežný,8800,7040,7000,,1948,,2022-07-18,Agentura JG s.r.o.,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d1,17,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,32382685,akad. mal. Andrej Smolák - GALÉRIA ANDREJ SMOLÁK,Fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému,"Námestie centrum / Strojárska 2061/96, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Štyri ročné obdobia 2022,Kultúra,1,bežný,17100,2900,2500,,1322,,2022-07-18,akad. mal. Andrej Smolák - GALÉRIA ANDREJ SMOLÁK,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d2,21,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.1 - SOCIÁLNE SLUŽBY - kapitálové (investičné) výdavky,35514027,Arcidiecézna charita Košice,Cirkevná organizácia,"Bočná 417/2, 04001 Košice-Staré Mesto",Košice - mestská časť Staré Mesto,Košice I,Košický,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Skvalitnenie sociálnych služieb vďaka rozšíreniu ubytovacích priestorov v Dome pokojnej staroby vo Veľkom Šariši,Sociálne služby,1,kapitálový,12550,10000,7000,,2241,,2022-07-18,Arcidiecézna charita Košice,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d3,25,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37938410,Automobilová orientačná súťaž klub Poprad,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Šrobárova 5301/47, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,49. SLOVAKIA RALLYE TATRY,Šport,1,bežný,100000,10000,4000,,2226,,2022-07-18,Automobilová orientačná súťaž klub Poprad,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d4,26,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42382629,Automobilové združenie Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Stöcklova 77/32, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Tuning Show Bardejov 2022,Kultúra,1,bežný,8300,6600,1300,,2366,,2022-07-18,Automobilové združenie Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d5,30,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,36168301,BARDEJOVSKÉ KÚPELE a. s.,Akciová spoločnosť,08631 Bardejovské Kúpele,Bardejovské Kúpele,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Letné promenádne koncerty 2022,Kultúra,1,bežný,14900,10000,2000,,1624,,2022-07-18,BARDEJOVSKÉ KÚPELE a. s.,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d6,31,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37942344,Basketbalový klub mládeže,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 267/35, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Tatrafest Streetball 2022,Šport,1,bežný,7000,5000,3000,,2110,,2022-07-18,Basketbalový klub mládeže,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d7,33,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,43967388,BEST MEDIA spol. s r.o.,Spoločnosť s ručením obmedzeným,"Na letisko 57, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Časopis Veľká,Kultúra,1,bežný,6000,4000,3000,,1618,,2022-07-18,BEST MEDIA spol. s r.o.,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d8,34,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,37793250,Bike3alzone,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 4445, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Vytvorenie skladových a úložných priestorov na športovisku - Trialparku,Šport,1,kapitálový,6300,5000,5000,,2282,,2022-07-18,Bike3alzone,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3d9,36,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42089158,Black Tiger Taekwondo - Klub Snina,"Združenie (zväz, spolok, spoločnosť, klub ai.)","1.mája 2057/9, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Black Tiger Cup 2022 - International tournament,Šport,1,bežný,2500,1500,1250,,2123,,2022-07-18,Black Tiger Taekwondo - Klub Snina,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3da,38,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,50685431,Buď Fair Play - Klub Mladých Sviťanov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 311/8, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Beh lesom za poznaním,Šport,1,bežný,8700,6960,5000,,1469,,2022-07-18,BUĎ FAIR PLAY - KLUB MLADÝCH SVIŤANOV,POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3db,41,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.1 - SOCIÁLNE SLUŽBY - kapitálové (investičné) výdavky,51011859,"Centrum sociálnych služieb ""Johanka"", n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Májová 715/26, 05304 Spišské Podhradie",Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,Vytvorenie kuchynského priestoru pre obyvateľov CSS.,Sociálne služby,1,kapitálový,7370,5800,5800,,1974,,2022-07-18,"Centrum sociálnych služieb 'Johanka', n.o.",POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3dc,42,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.1 - SOCIÁLNE SLUŽBY - kapitálové (investičné) výdavky,45743118,"Centrum sociálnych služieb Spišský Štvrtok, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Námestie slobody 256, 05314 Spišský Štvrtok",Spišský Štvrtok,Levoča,Prešovský,Spišský Štvrtok,Okres Levoča,Prešovský,49.001509,20.467223,Uľahčenie práce zamestnancom v priamej práci s klientom,Sociálne služby,1,kapitálový,1789.2,1430,1430,,1537,,2022-07-18,"Centrum sociálnych služieb Spišský Štvrtok, n.o.",POINT (2278400.832293623 6275117.409676459)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3dd,43,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,31942733,"Cirkevná spojená škola, Jiráskova 5, Bardejov",Nezisková organizácia,"Jiráskova 176/5, 08527 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Projektová dokumentácia telocvične,Šport,1,kapitálový,12500,10000,9500,,1965,,2022-07-18,"Cirkevná spojená škola, Jiráskova 5, Bardejov",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3de,44,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37944827,Cirkevné centrum voľného času,Nezisková organizácia,"Námestie Jána Pavla II. 2059/1, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,10. rokov NHL,Šport,1,bežný,1950,1550,1500,,2362,,2022-07-18,Cirkevné centrum voľného času,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3df,45,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.1 - RODINNÁ SAMOSPRÁVA - kapitálové (investičné) výdavky,31999166,Cirkevný zbor ECAV na Slovensku Poprad - Matejovce,Cirkevná organizácia,"Lidická 1613/19, 05951 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Rekonštrukcia miestnosti pre Mamikluby v Matejovciach,Rodina,1,kapitálový,7000,5600,3500,,1660,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Poprad-Matejovce,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e0,46,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,31967086,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Bardejov,Cirkevná organizácia,"Dlhý rad 1429/15, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Obnovme svoj dom (technické vybavenie),Rodina,1,bežný,3876,3000,1800,,1852,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e1,47,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31986447,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Marhaň,Cirkevná organizácia,"Marhaň 52, 08645 Marhaň",Marhaň,Bardejov,Prešovský,Oľšavce,Okres Bardejov,Prešovský,49.201201,21.386752,Dokúpenie materiálneho vybavenia - školiace a oddychové centrum Oľšavce,Kultúra,1,bežný,9100,7280,1500,,2320,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Marhaň,POINT (2380762.3657391183 6309070.224028158)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e2,49,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,31999115,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Štrba,Cirkevná organizácia,"M. Janošku 354/1, 05938 Štrba",Štrba,Poprad,Prešovský,Štrba,Okres Poprad,Prešovský,49.054205,20.079202,"vydanie knihy ""Štrbské vizitácie posledných 100 rokov (1918-2021)",Kultúra,1,bežný,9000,7200,7200,,2067,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Štrba,POINT (2235206.576684322 6284063.892233539)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e3,52,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31967094,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Zlaté,Cirkevná organizácia,"Zlaté 180, 08601 Zlaté",Zlaté,Bardejov,Prešovský,Sveržov,Okres Bardejov,Prešovský,49.336121,21.159867,Rekonštrukcia liturgických priestorov sakrálnej stavby a sakrestie.,Kultúra,1,kapitálový,5850,4500,4000,,1628,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Zlaté,POINT (2355505.576278792 6332087.807453177)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e4,56,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,53498453,Cyklo Čajka Prešov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Sázavského 12747/15, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Znovuzrodenie Prešovskej cyklistiky,Šport,1,bežný,12500,10000,2000,,2269,,2022-07-18,Cyklo Čajka Prešov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e5,58,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42341566,CYKLO SPIŠ,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Pri podkove 5, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Materiálno technické vybavenie,Šport,1,bežný,4000,3000,3000,,2041,,2022-07-18,CYKLO SPIŠ,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e6,60,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50956566,Detský folklórny súbor Letnička,"Združenie (zväz, spolok, spoločnosť, klub ai.)","29. augusta 169/51, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,30. výročie vzniku DFS Letnička,Kultúra,1,bežný,18500,10000,5000,,2081,,2022-07-18,Detský folklórny súbor Letnička,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e7,61,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42339961,DHZ Beskyd,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 772/75, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Chmeľová,Okres Bardejov,Prešovský,49.4,21.3,Medzinárodné taktické cvičenie – „Záchrana 2022“,Šport,1,bežný,3750,3000,3000,,2125,,2022-07-18,DHZ Beskyd,POINT (2371105.155009922 6343007.59142878)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e8,64,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,54090288,"Dobre vo Vrbove, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","229/229, 05972 Vrbov",Vrbov,Kežmarok,Prešovský,Vrbov,Okres Kežmarok,Prešovský,49.087141,20.426727,Vrbov sa baví,Kultúra,1,bežný,13200,10000,3000,,1568,,2022-07-18,"Dobre vo Vrbove, o.z.",POINT (2273892.893854204 6289660.286063459)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3e9,65,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,42089638,Dobrovoľný hasičský zbor Spišská Belá,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Petzvalova 257/9, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,Časomiery pre hasičský areál v Spišskej Belej,Šport,1,kapitálový,4000,3200,3200,,2178,,2022-07-18,Dobrovoľný hasičský zbor Spišská Belá,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ea,66,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,001774745818,Dobrovoľný hasičský zbor Štrba,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hlavná 106/4, 05938 Štrba",Štrba,Poprad,Prešovský,Štrba,Okres Poprad,Prešovský,49.054205,20.079202,Vybavenie dobrovoľných mladých hasičov na súťaže CTIF,Šport,1,bežný,4400,3500,3000,,2047,,2022-07-18,Dobrovoľný hasičský zbor Štrba,POINT (2235206.576684322 6284063.892233539)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3eb,67,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,53488849,Dobrovoľný hasičský zbor Zemplínske Hámre,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hlavná 12/32, 06777 Zemplínske Hámre",Zemplínske Hámre,Snina,Prešovský,Zemplínske Hámre,Okres Snina,Prešovský,48.949506,22.155709,Modernizácia materiálneho vybavenia pre hasičský šport,Šport,1,bežný,2200,1760,1500,,2234,,2022-07-18,Dobrovoľný hasičský zbor Zemplínske Hámre,POINT (2466362.200629347 6266297.923750856)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ec,68,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,36164968,"Domka - Združenie saleziánskej mládeže, stredisko Humenné","Združenie (zväz, spolok, spoločnosť, klub ai.)","Štefánikova 1527/33, 06601 Humenné",Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Nákup materiálno-technického vybavenia priestorov čajovne pre rodiny a mládež,Rodina,1,bežný,2500,2000,1000,,1890,,2022-07-18,"DOMKA - Združenie saleziánskej mládeže, stredisko Humenné",POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ed,70,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.1 - SOCIÁLNE SLUŽBY - kapitálové (investičné) výdavky,45743991,"DOM SENIOROV Tatranská Štrba, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Horská 76/28, 05941 Štrba",Štrba,Poprad,Prešovský,Štrba,Okres Poprad,Prešovský,49.054205,20.079202,TREX 3 - bezdrôtový privolávací systém pre prijímateľov sociálnych služieb (3. etapa),Sociálne služby,1,kapitálový,17772.7,10000,7500,,1935,,2022-07-18,"DOM SENIOROV Tatranská Štrba, n.o.",POINT (2235206.576684322 6284063.892233539)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ee,71,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,04579246,DUBRAVKA-Mlyn,Nezisková organizácia,"155/1, 08212 Fulianka",Fulianka,Prešov,Prešovský,Fulianka,Okres Prešov,Prešovský,49.065214,21.329733,"Letná škola záhradnej architektúry, zameraná na obnovu pamätihodností obce Fulianka",Kultúra,1,bežný,12635,9975,6000,,1912,,2022-07-18,DUBRAVKA-Mlyn,POINT (2374415.028561627 6285934.0303901015)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_3ef,73,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42089646,Etudy Média Art,"Združenie (zväz, spolok, spoločnosť, klub ai.)","OcÚ, Kendice 272, 08201 Kendice",Kendice,Prešov,Prešovský,Kendice,Okres Prešov,Prešovský,48.925057,21.243099,Petro - Pavlovský futbalový turnaj Kendice,Šport,1,bežný,3260,2500,2500,,2357,,2022-07-18,Etudy Média Art,POINT (2364770.964664294 6262154.620907827)
