FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_bd,1826,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42339502,"ŠK Velodrom Prešov, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Svahová kosačka pre velodróm v Prešove,Šport,,,,,2500,,,,,"ŠK Velodrom Prešov, o.z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_be,1827,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00327034,Fulianka,"Obec (obecný úrad), mesto (mestský úrad)",,Fulianka,Prešov,Prešovský,Fulianka,Okres Prešov,Prešovský,49.065214,21.329733,Povrchová úprava betónovej plochy - ihrisko v obci Fulianka,Šport,,,,,2000,,,,,Obec Fulianka,POINT (2374415.028561627 6285934.0303901015)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_bf,1828,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00328979,Brutovce,"Obec (obecný úrad), mesto (mestský úrad)",,Brutovce,Levoča,Prešovský,Brutovce,Okres Levoča,Prešovský,49.086204,20.775317,Oslava 750. výročia najstaršj písomnej zmienky o o,Kultúra,,,,,500,,,,,Obec Brutovce,POINT (2312697.7106220345 6289501.087422883)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c0,1829,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42379482,FOYA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Medzinárodný volejbalový turnaj v Levoči 2018,Šport,,,,,3200,,,,,FOYA,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c1,1830,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,42083478,Mestský športový klub Kežmarok,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Medzinárodný basketbalový turnaj - V4,Šport,,,,,1000,,,,,Mestský športový klub Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c2,1656,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,37886932,"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Máme zdravé ruky,Sociálne služby,,,,,4500,,,,,"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c3,1666,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,17080371,Lúčka,"Obec (obecný úrad), mesto (mestský úrad)",,Lúčka,Levoča,Prešovský,Lúčka,Okres Svidník,Prešovský,49.104004,21.477388,Údržba ihriska a vybavenie technikou športoviska,Šport,,,,,3000,,,,,"Obec Lúčka, okres Levoča",POINT (2390851.852314963 6292527.174408811)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c4,1667,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,37879448,Centrum antropologických výskumov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Hlasy predkov - multimediálne DVD,Kultúra,,,,,1300,,,,,Centrum antropologických výskumov,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c5,1668,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,37924460,Kanet n. o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Bratislava-Staré Mesto,Bratislava I,Bratislavský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Národné stretnutie mládeže P18,Kultúra,,,,,5000,,,,,Kanet n. o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c6,1669,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42175682,Slovenská poľovnícka komora,Stavovská organizácia - profesná komora,,Bratislava-Staré Mesto,Bratislava I,Bratislavský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Majstrovstva Európy v poľovníckom trúbení,Kultúra,,,,,3000,,,,,Slovenská poľovnícka komora,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c7,1685,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,17151627,Cirkevná spojená škola,Nezisková organizácia,,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Zlepšenie materiálno - technického vybavenia telocvične,Šport,,,,,4800,,,,,"Cirkevná spojená škola, Školská 650, Vranov nad Topľou",POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c8,1757,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,52855651,Združenie kresťanských seniorov a občanov Slovenska,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,XXI.ročník púte seniorov,Kultúra,,,,,3000,,,,,Združenie kresťanských seniorov a občanov Slovenska,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_c9,1817,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00330736,Mestisko,"Obec (obecný úrad), mesto (mestský úrad)",,Mestisko,Svidník,Prešovský,Mestisko,Okres Svidník,Prešovský,49.25805,21.584586,Oprava a údržba kuchyne a chodby v kultúrnom dome,Kultúra,,bežný,,,1000,,,,,Obec Mestisko,POINT (2402785.067957071 6318761.016153162)
dotacie_psk_2018_vyzva_predsedu.fid-217dd874_18f8e94b47f_ca,1818,2018,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31979131,"Rímskokatolícka farnosť Najsvätejšieho Srdca Ježišovho, Svidník",Cirkevná organizácia,,Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Rekonštrukcia sakrálnych stavieb a vytvorenie oddyhovej zóny na hlavnom ťahu medzi Mestiskom a Svidníkom,Kultúra,,bežný,,,3500,,,,,"Rímskokatolícka farnosť Najsvätejšieho Srdca Ježišovho, Svidník",POINT (2401534.426873856 6327371.831818544)
