FID,nm3,kod_nuts,period,stav_vpm_spolu,skisco_0,skisco_1,skisco_2,skisco_3,skisco_4,skisco_5,skisco_6,skisco_7,skisco_8,skisco_9,skisco_n_a
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-729e,Bardejov,SK0411,2024-02-01,278,0,0,25,9,3,25,2,56,155,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-729d,Humenné,SK0412,2024-02-01,293,0,7,11,16,6,55,0,88,65,45,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-729c,Kežmarok,SK0413,2024-02-01,97,0,2,7,3,4,47,0,11,15,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-729b,Levoča,SK0414,2024-02-01,48,0,0,7,4,2,10,0,4,15,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-729a,Medzilaborce,SK0415,2024-02-01,17,0,0,0,2,2,8,0,0,5,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7299,Poprad,SK0416,2024-02-01,583,0,1,34,23,14,123,0,245,112,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7298,Prešov,SK0417,2024-02-01,518,0,7,30,51,14,92,6,78,223,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7297,Sabinov,SK0418,2024-02-01,39,0,0,2,1,1,7,0,20,4,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7296,Snina,SK0419,2024-02-01,161,0,0,5,5,2,13,0,119,11,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7295,Stará Ľubovňa,SK041A,2024-02-01,356,0,2,59,12,16,53,1,36,173,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7294,Stropkov,SK041B,2024-02-01,25,0,0,4,2,0,4,0,10,4,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7293,Svidník,SK041C,2024-02-01,191,0,1,21,20,1,12,0,79,53,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7292,Vranov nad Topľou,SK041D,2024-02-01,253,0,1,7,11,6,21,1,18,182,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7291,Bardejov,SK0411,2024-01-01,186,0,0,24,7,2,23,2,29,85,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7290,Humenné,SK0412,2024-01-01,305,0,4,15,15,7,55,1,96,65,47,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728f,Kežmarok,SK0413,2024-01-01,95,0,1,16,5,0,41,0,12,13,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728e,Levoča,SK0414,2024-01-01,48,0,0,7,2,0,17,0,3,14,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728d,Medzilaborce,SK0415,2024-01-01,13,0,0,0,2,2,3,0,0,5,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728c,Poprad,SK0416,2024-01-01,550,0,1,23,17,14,98,2,218,137,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728b,Prešov,SK0417,2024-01-01,462,0,4,26,41,11,83,5,54,222,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-728a,Sabinov,SK0418,2024-01-01,43,0,0,3,1,0,9,0,24,3,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7289,Snina,SK0419,2024-01-01,236,0,0,5,2,2,4,0,199,19,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7288,Stará Ľubovňa,SK041A,2024-01-01,315,0,1,43,14,18,34,2,28,171,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7287,Stropkov,SK041B,2024-01-01,19,0,0,3,2,1,3,0,7,3,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7286,Svidník,SK041C,2024-01-01,169,0,2,20,14,1,3,0,73,54,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7285,Vranov nad Topľou,SK041D,2024-01-01,239,0,0,6,12,4,24,0,8,180,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7284,Bardejov,SK0411,2023-12-01,191,0,0,21,8,5,18,2,37,89,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7283,Humenné,SK0412,2023-12-01,298,0,1,18,14,4,50,1,98,71,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7282,Kežmarok,SK0413,2023-12-01,103,0,0,12,3,3,48,0,20,9,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7281,Levoča,SK0414,2023-12-01,40,2,0,5,3,2,6,0,4,15,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7280,Medzilaborce,SK0415,2023-12-01,9,0,0,0,2,2,3,0,0,2,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727f,Poprad,SK0416,2023-12-01,514,0,1,19,18,18,82,0,215,135,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727e,Prešov,SK0417,2023-12-01,433,0,3,23,36,11,78,5,43,208,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-727d,Sabinov,SK0418,2023-12-01,31,0,0,2,1,1,4,0,18,3,2,0
