FID,nm3,period,doba_do6,doba_7_12,doba_nad13,pct_doba_evid_do6,pct_doba_evid_7_12,pct_doba_evid_nad13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d8,Bardejov,2024-02-01,1781,591,2230,38.7,12.84,48.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d7,Humenné,2024-02-01,930,323,1120,39.19,13.61,47.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d6,Kežmarok,2024-02-01,1869,697,3255,32.11,11.97,55.92
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d5,Levoča,2024-02-01,582,229,791,36.33,14.29,49.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d4,Medzilaborce,2024-02-01,209,92,458,27.54,12.12,60.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d3,Poprad,2024-02-01,1336,479,1274,43.25,15.51,41.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d2,Prešov,2024-02-01,2580,890,3136,39.06,13.47,47.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d1,Sabinov,2024-02-01,1315,497,2240,32.45,12.27,55.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50d0,Snina,2024-02-01,627,223,794,38.14,13.56,48.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50cf,Stará Ľubovňa,2024-02-01,908,322,824,44.21,15.68,40.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ce,Stropkov,2024-02-01,388,129,726,31.21,10.38,58.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50cd,Svidník,2024-02-01,776,239,960,39.29,12.1,48.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50cc,Vranov nad Topľou,2024-02-01,1905,746,3169,32.73,12.82,54.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50cb,Bardejov,2024-01-01,1780,648,2230,38.21,13.91,47.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ca,Humenné,2024-01-01,939,379,1118,38.55,15.56,45.89
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c9,Kežmarok,2024-01-01,1891,787,3226,32.03,13.33,54.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c8,Levoča,2024-01-01,567,263,775,35.33,16.39,48.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c7,Medzilaborce,2024-01-01,209,114,450,27.04,14.75,58.21
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c6,Poprad,2024-01-01,1340,537,1271,42.57,17.06,40.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c5,Prešov,2024-01-01,2502,1027,3135,37.55,15.41,47.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c4,Sabinov,2024-01-01,1299,500,2238,32.18,12.39,55.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c3,Snina,2024-01-01,630,252,789,37.7,15.08,47.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c2,Stará Ľubovňa,2024-01-01,885,358,798,43.36,17.54,39.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c1,Stropkov,2024-01-01,397,158,716,31.24,12.43,56.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50c0,Svidník,2024-01-01,771,259,963,38.69,13,48.32
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50bf,Vranov nad Topľou,2024-01-01,1876,872,3152,31.8,14.78,53.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50be,Bardejov,2023-12-01,1667,682,2205,36.61,14.98,48.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50bd,Humenné,2023-12-01,878,389,1109,36.95,16.37,46.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50bc,Kežmarok,2023-12-01,1709,871,3208,29.53,15.05,55.43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50bb,Levoča,2023-12-01,531,275,768,33.74,17.47,48.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50ba,Medzilaborce,2023-12-01,192,124,438,25.46,16.45,58.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b9,Poprad,2023-12-01,1310,544,1287,41.71,17.32,40.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b8,Prešov,2023-12-01,2266,1083,3134,34.95,16.71,48.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b7,Sabinov,2023-12-01,1184,532,2224,30.05,13.5,56.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b6,Snina,2023-12-01,589,260,784,36.07,15.92,48.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b5,Stará Ľubovňa,2023-12-01,878,378,782,43.08,18.55,38.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-50b4,Stropkov,2023-12-01,359,183,707,28.74,14.65,56.61
