FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4761,1697,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37872150,Zápasnícky klub VIHORLAT SNINA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Športový reprezentant Majstrovstvá Európy do 20 rokov v zápasení,Šport,,bežný,,,1000,,,,,Zápasnícky klub VIHORLAT SNINA,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4760,1698,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37878964,Občianske združenie GALAXIA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Spišská Teplica,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Voltížny seriál pod Tatrami,Šport,,bežný,,,4000,,,,,Občianske združenie GALAXIA,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475f,1670,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,50525531,Runners´n Roses,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Spišská Belá,Kežmarok,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Goral Run 2018,Šport,,bežný,,,1000,,,,,Runners´n Roses,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475e,1671,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,17068878,Okresný výbor Dobrovoľnej požiarnej ochrany (Stropkov)/Svidník,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Stropkov,Stropkov,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Plameň,Šport,,bežný,,,600,,,,,Okresný výbor Dobrovoľnej požiarnej ochrany,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475d,1672,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,00177717,Maďarský spoločenský a kultúrny zväz na Slovensku - Csemadok,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Bratislava-Staré Mesto,Bratislava I,Bratislavský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Reprezentácia modelárskeho športu mesta Humenné,Šport,,bežný,,,500,,,,,Csemadok - Základná organizácia Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475c,1673,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,37886932,"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,"""Búrame bariéry - podporujeme samostatnosť""",Sociálne služby,2,,,,10900,,,,,"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475b,1674,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,45740704,Dar pokoja n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Chminianska Nová Ves,Okres Prešov,Prešovský,49.002002,21.086182,"Vytvorenie exteriérovej, relaxačno-terapeutickej zóny pre klientov Domova pre seniorov",Sociálne služby,2,,,,20000,,,,,Dar pokoja n.o.,POINT (2347302.9995996896 6275201.115315649)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-475a,1677,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,42028701,Asociácia samaritánov Slovenskej republiky,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Plaveč,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,"""Bez rozdielov"" - nákup materiálno - technického vybavenia na monitorovanie a signalizáciu potreby a pomoci (telekomunikačné zariadenia)",Sociálne služby,1,,,,500,,,,,Asociácia samaritánov Slovenskej republiky,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4759,1690,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,17207975,Jaroslav Sibal,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,,Prešov,Prešov,Prešovský,Fintice,Okres Prešov,Prešovský,49.051658,21.287162,10. ročník Slovak Jumping Academy Cup Prešov,Šport,,bežný,,,1000,,,,,Jaroslav Sibal,POINT (2369676.0576510164 6283631.191717202)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4758,1691,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1 Šport,37783823,Horský kros Gerlach,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Gerlachov,Poprad,Prešovský,Gerlachov,Okres Bardejov,Prešovský,49.320951,21.108519,25. ročník Horského krosu Gerlach - beh do vrchu,Šport,,bežný,,,650,,,,,Horský kros Gerlach,POINT (2349789.5541974874 6329496.641309093)
