FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,st_transform
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_25,1655,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,17080371,Lúčka,"Obec (obecný úrad), mesto (mestský úrad)",,Lúčka,Levoča,Prešovský,"Lúčka, okres Sabinov",Okres Levoča,Prešovský,49.183333,20.983333,Úprava terénu detského ihriska,Šport,1,,,,2000,,,,,"Obec Lúčka, okres Levoča",POINT (2335853.9792147353 6306026.666043406)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_26,1781,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00322245,Kurima,"Obec (obecný úrad), mesto (mestský úrad)",,Kurima,Bardejov,Prešovský,Kurima,Okres Bardejov,Prešovský,49.226617,21.452446,"Dni Kurimy 2019 - ""Jurmak na Varošu""",Kultúra,1,,,,1700,,,,,Obec Kurima,POINT (2388075.3994992403 6313401.402331947)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_27,1782,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,00330191,Sulín,"Obec (obecný úrad), mesto (mestský úrad)",,Sulín,Stará Ľubovňa,Prešovský,Sulín,Okres Stará Ľubovňa,Prešovský,49.363266,20.754151,Vybavenie kultúrneho domu hnuteľným neinvestičným majetkom,Kultúra,1,,,,2500,,,,,Obec Sulin,POINT (2310341.5556757515 6336726.314712469)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_28,1653,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42217202,V.I.A.C. - Inštitút pre podporu a rozvoj mládeže,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Trstená,Tvrdošín,Žilinský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Konferencia YoDel,Kultúra,1,,,,1700,,,,,V.I.A.C. - Inštitút pre podporu a rozvoj mládeže,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_29,1654,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,42230853,Gréckokatolícky chrámový zbor bl. P. P. Gojdiča,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Vranov nad Topľou,Vranov nad Topľou,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Ozveny staroslovienčiny vo Viedni,Kultúra,1,,,,800,,,,,Gréckokatolícky chrámový zbor bl. P. P. Gojdiča,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2a,1657,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,36130885,Slovenská asociácia silných mužov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Trenčín,Trenčín,Trenčiansky,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Slovenský pohár silných mužov,Šport,1,,,,800,,,,,Slovenská asociácia silných mužov,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2b,1658,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,31966578,"Rímskokatolícka cirkev, farnosť Žehra",Cirkevná organizácia,,Žehra,Spišská Nová Ves,Košický,Beharovce,Okres Levoča,Prešovský,49.004067,20.81193,Rekonštrukcia podlahy kostola,Kultúra,1,,,,1500,,,,,"Rímskokatolícka cirkev, farnosť Žehra",POINT (2316773.462270398 6275551.5578993745)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2c,1659,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2 Kultúra,17080371,Lúčka,"Obec (obecný úrad), mesto (mestský úrad)",,Lúčka,Levoča,Prešovský,"Lúčka, okres Svidník",Okres Svidník,Prešovský,49.104004,21.477388,DOM NÁDEJE - rekonštrukcia schodiska.,Kultúra,1,,,,3500,,,,,"Obec Lúčka, okres Levoča",POINT (2390851.852314963 6292527.174408811)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2d,1660,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3 Sociálne služby,00587150,"Congregatio Jesu, Slovenská provincia",Cirkevná organizácia,,Bratislava-Ružinov,Bratislava II,Bratislavský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Búrame bariéry,Sociálne služby,1,,,,2500,,,,,"Congregatio Jesu, Slovenská provincia",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2019_vyzva_predsedu.fid-217dd874_18f8e94b47f_2e,1661,2019,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1 Šport,00322229,Kučín,"Obec (obecný úrad), mesto (mestský úrad)",,Kučín,Bardejov,Prešovský,Kučín,Okres Bardejov,Prešovský,49.208803,21.454699,Vybavenie detského ihriska pri Materskej škole,Šport,1,,,,800,,,,,"Obec Kučín, okres Bardejov",POINT (2388326.213443947 6310365.497910034)
