FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1907,2475,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00326801,Bajerov,"Obec (obecný úrad), mesto (mestský úrad)",,Bajerov,Prešov,Prešovský,Bajerov,Okres Prešov,Prešovský,48.953339,21.116716,Multifunkčné ihrisko v obci Bajerov - stavebná úprava,Šport,1,,,,23082.68,,,,,Obec Bajerov,POINT (2350702.0845913165 6266947.704076134)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1906,2488,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00329835,Čirč,"Obec (obecný úrad), mesto (mestský úrad)",,Čirč,Stará Ľubovňa,Prešovský,Čirč,Okres Stará Ľubovňa,Prešovský,49.282908,20.920596,Cyklistická cestička Čirč,Cyklo,2,,,,20500,,,,,Obec Čirč,POINT (2328870.128320838 6323001.993965119)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1905,2493,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00327018,Fintice,"Obec (obecný úrad), mesto (mestský úrad)",,Fintice,Prešov,Prešovský,Fintice,Okres Prešov,Prešovský,49.051658,21.287162,Rekonštrukcia kaštieľa v obci Fintice,Kultúra,1,,,,44400.78,,,,,Obec Fintice,POINT (2369676.0576510164 6283631.191717202)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1904,2535,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00327034,Fulianka,"Obec (obecný úrad), mesto (mestský úrad)",,Fulianka,Prešov,Prešovský,Fulianka,Okres Prešov,Prešovský,49.065214,21.329733,Na ceste náboženských objektov po obidvoch stranách hranice,Kultúra,1,,,,1695.15,,,,,Obec Fulianka,POINT (2374415.028561627 6285934.0303901015)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1903,2555,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00327051,Gregorovce,"Obec (obecný úrad), mesto (mestský úrad)",,Gregorovce,Prešov,Prešovský,Gregorovce,Okres Prešov,Prešovský,49.068286,21.205822,Projektová dokumentácia k výstavbe napojenia na kostrovú sieť cyklystických trás PSK,Cyklo,1,,,,20000,,,,,Obec Gregorovce,POINT (2360621.2857420947 6286456.035356008)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1902,2569,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,35507578,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Hanušovce nad Topľou,Cirkevná organizácia,,Hanušovce nad Topľou,Vranov nad Topľou,Prešovský,Hanušovce nad Topľou,Okres Vranov nad Topľou,Prešovský,49.026879,21.502247,Rekonštrukcia fasády kostola,Kultúra,2,,,,20000,,,,,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Hanušovce nad Topľou,POINT (2393619.2214602362 6279423.4461789355)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1901,2576,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00327077,Hendrichovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hendrichovce,Prešov,Prešovský,Hendrichovce,Okres Prešov,Prešovský,49.021631,20.997681,"Dofinancovanie projektu ""Znížženie en.náročnosti kaštieľa v obci Hendrichovce"" v rámci 5% spolufinancovania žiadateľom z EŠIF",Kultúra,1,,,,18557.96,,,,,Obec Hendrichovce,POINT (2337451.1022130447 6278532.434586348)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-1900,2586,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00326232,Huncovce,"Obec (obecný úrad), mesto (mestský úrad)",,Huncovce,Kežmarok,Prešovský,Huncovce,Okres Kežmarok,Prešovský,49.115832,20.377863,"Dofinancovanie a spolufinancovanie schváleného projektu: ""Historicko-kultúrno-prírodná cesta okolo Tatier - 3.etapa""",Kultúra,2,,,,27474.48,,,,,Obec Huncovce,POINT (2268453.2780685397 6294538.581231263)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ff,2603,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00329932,Jarabina,"Obec (obecný úrad), mesto (mestský úrad)",,Jarabina,Stará Ľubovňa,Prešovský,Jarabina,Okres Stará Ľubovňa,Prešovský,49.338284,20.656047,Rôzne podoby vody - Rabčianska soľanka a Jarabinský prielom ako prvky prírodného dedičstva Poľsko-slov.pohraničia,Kultúra,1,,,,13225.15,,,,,Obec Jarabina,POINT (2299420.612691223 6332457.297289529)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18fe,2604,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327247,Kendice,"Obec (obecný úrad), mesto (mestský úrad)",,Kendice,Prešov,Prešovský,Kendice,Okres Prešov,Prešovský,48.925057,21.243099,Doplnenie infraštruktúry ihriska o šatne v obci Kendice,Šport,2,,,,50000,,,,,Obec Kendice,POINT (2364770.964664294 6262154.620907827)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18fd,2627,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00322211,Kružlov,"Obec (obecný úrad), mesto (mestský úrad)",,Kružlov,Bardejov,Prešovský,Kružlov,Okres Bardejov,Prešovský,49.30463,21.134795,Zabudnutý svet Lemków a Rusnákov - rekonštrukcia objektu multifunkčné ihrisko,Šport,1,,,,29830,,,,,Obec Kružlov,POINT (2352714.6296653682 6326709.663241229)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18fc,2661,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00322245,Kurima,"Obec (obecný úrad), mesto (mestský úrad)",,Kurima,Bardejov,Prešovský,Kurima,Okres Bardejov,Prešovský,49.226617,21.452446,Rekonštrukcia kaštieľa v obci Kurima,Kultúra,2,,,,92850,,,,,Obec Kurima,POINT (2388075.3994992403 6313401.402331947)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18fb,2682,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00332518,Kvakovce,"Obec (obecný úrad), mesto (mestský úrad)",,Kvakovce,Vranov nad Topľou,Prešovský,Kvakovce,Okres Vranov nad Topľou,Prešovský,48.988239,21.672092,Multifunkčné ihrisko v rekreačnej oblasti Domaša Dobrá,Šport,2,,,,31850,,,,,Obec Kvakovce,POINT (2412526.2247142745 6272866.067867383)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18fa,2683,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00322270,Lenartov,"Obec (obecný úrad), mesto (mestský úrad)",,Lenartov,Bardejov,Prešovský,Lenartov,Okres Bardejov,Prešovský,49.310336,21.023623,Multifunkčné ihrisko s osvetlením v Lenartove,Šport,1,,,,32400,,,,,Obec Lenartov,POINT (2340339.0414987965 6327683.999961383)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f9,2684,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00330001,Lesnica,"Obec (obecný úrad), mesto (mestský úrad)",,Lesnica,Stará Ľubovňa,Prešovský,Lesnica,Okres Stará Ľubovňa,Prešovský,49.400492,20.472687,Modernizácia požičovne byciklov pri Chate Pieniny,Cyklo,2,,,,28400,,,,,Obec Lesnica,POINT (2279009.059727419 6343091.683475045)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f8,2685,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00326356,Lučivná,"Obec (obecný úrad), mesto (mestský úrad)",,Lučivná,Poprad,Prešovský,Lučivná,Okres Poprad,Prešovský,49.051338,20.144267,Výstavba cyklistických komunikácií - úsek Lopušná - Lučivná,Cyklo,1,,,,148581,,,,,Obec Lučivná,POINT (2242449.5682208375 6283576.821205773)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f7,2686,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00595764,Lúčka,"Obec (obecný úrad), mesto (mestský úrad)",,Lúčka,Svidník,Prešovský,Lúčka,Okres Svidník,Prešovský,49.104004,21.477388,"Bezpečnostné športovo - výcvikové a oddychové centrum - časť ""A"" a ""B""",Šport,2,,,,40000,,,,,"Obec Lúčka, okres Svidník",POINT (2390851.852314963 6292527.174408811)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f6,2687,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00327590,Pečovská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)",,Pečovská Nová Ves,Sabinov,Prešovský,Pečovská Nová Ves,Okres Sabinov,Prešovský,49.124683,21.044505,"Eurovelo 11 v Prešovskom kraji, úsek Veľký Šariš - Pečovská Nová Ves, k.ú Pečovská Nová Ves",Cyklo,1,,,,30000,,,,,Obec Pečovská Nová Ves,POINT (2342663.5483138473 6296043.980971443)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f5,2688,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00330116,Plaveč,"Obec (obecný úrad), mesto (mestský úrad)",,Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,Sprístupnenie NKP hradu Plaveč pre peších turistov,Kultúra,1,,,,60700,,,,,Obec Plaveč,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f4,2689,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00322521,Raslavice,"Obec (obecný úrad), mesto (mestský úrad)",,Raslavice,Bardejov,Prešovský,Raslavice,Okres Bardejov,Prešovský,49.149581,21.319162,Rekonštrukcia židovskej synagógy v Raslaviciach,Kultúra,2,,,,92850,,,,,Obec Raslavice,POINT (2373238.2479605535 6300280.360818954)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f3,2690,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00322555,Richvald,"Obec (obecný úrad), mesto (mestský úrad)",,Richvald,Bardejov,Prešovský,Richvald,Okres Bardejov,Prešovský,49.276135,21.190233,Šport pre všetkých,Šport,1,,,,43127.68,,,,,Obec Richvald,POINT (2358885.9373320676 6321846.32592712)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f2,2691,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327727,Ruská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)",,Ruská Nová Ves,Prešov,Prešovský,Ruská Nová Ves,Okres Prešov,Prešovský,48.977095,21.324523,Podpora výstavby multifunkčného ihriska,Šport,2,,,,20000,,,,,Obec Ruská Nová Ves,POINT (2373835.0651465436 6270975.720181568)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f1,2692,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00332836,Sedliská,"Obec (obecný úrad), mesto (mestský úrad)",,Sedliská,Vranov nad Topľou,Prešovský,Sedliská,Okres Vranov nad Topľou,Prešovský,48.90536,21.727889,Výstavba novej hracej plochy,Šport,2,,,,20000,,,,,Obec Sedliská,POINT (2418737.562869863 6258818.179348123)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18f0,2693,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00329592,Spišský Hrhov,"Obec (obecný úrad), mesto (mestský úrad)",,Spišský Hrhov,Levoča,Prešovský,Spišský Hrhov,Okres Levoča,Prešovský,49.001317,20.640971,Cyklochodník,Cyklo,2,,,,39850,,,,,Obec Spišský Hrhov,POINT (2297742.426839718 6275084.949147933)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ef,2694,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327808,Šarišské Michaľany,"Obec (obecný úrad), mesto (mestský úrad)",,Šarišské Michaľany,Sabinov,Prešovský,Šarišské Michaľany,Okres Sabinov,Prešovský,49.067346,21.135062,Vytvorenie štandardného športového prostredia,Šport,2,,,,20000,,,,,Obec Šarišské Michaľany,POINT (2352744.3853652575 6286296.40439851)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ee,2695,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00327867,Terňa,"Obec (obecný úrad), mesto (mestský úrad)",,Terňa,Prešov,Prešovský,Terňa,Okres Prešov,Prešovský,49.110196,21.238246,Telocvičňa Terňa,Šport,1,,,,178622.9,,,,,Obec Terňa,POINT (2364230.7311754744 6293580.059203402)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ed,2696,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00329886,Obec Hniezdne,"Obec (obecný úrad), mesto (mestský úrad)",,Hniezdne,Stará Ľubovňa,Prešovský,Hniezdne,Okres Stará Ľubovňa,Prešovský,49.3009,20.635752,"Dofinancovanie spolufinancovania schváleného projektu: ""Historicko-kultúrno-prírodná cesta okolo Tatier - 3.etapa""",Kultúra,2,,,,5732.02,,,,,Obec Hniezdne,POINT (2297161.3947575227 6326073.000017156)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ec,2697,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00326666,Veľká Lomnica,"Obec (obecný úrad), mesto (mestský úrad)",,Veľká Lomnica,Kežmarok,Prešovský,Veľká Lomnica,Okres Kežmarok,Prešovský,49.116344,20.358947,"Dofinancovanie spolufinancovania schváleného projektu: ""Historicko-kultúrno-prírodná cesta okolo Tatier - 3. etapa""",Kultúra,2,,,,27474.48,,,,,Obec Veľká Lomnica,POINT (2266347.6587682357 6294625.677067121)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18eb,2698,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00326721,Vrbov,"Obec (obecný úrad), mesto (mestský úrad)",,Vrbov,Kežmarok,Prešovský,Vrbov,Okres Kežmarok,Prešovský,49.087141,20.426727,Viacúčelové ihrisko v obci Vrbov,Šport,1,,,,44143.46,,,,,Obec Vrbov,POINT (2273892.893854204 6289660.286063459)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18ea,2699,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00322741,Zborov,"Obec (obecný úrad), mesto (mestský úrad)",,Zborov,Bardejov,Prešovský,Zborov,Okres Bardejov,Prešovský,49.36791,21.308001,Spracovanie projektovej dokumentácie pre kostrovú sieť cyklotrás v PSK na úseku obce Zborov,Cyklo,1,,,,20825,,,,,Obec Zborov,POINT (2371995.866783555 6337520.198619337)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e9,2700,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00322741,Zborov,"Obec (obecný úrad), mesto (mestský úrad)",,Zborov,Bardejov,Prešovský,Zborov,Okres Bardejov,Prešovský,49.36791,21.308001,Dofinancovanie projektu Karpatské brány: medzi Ropou a Zorovom - ochrana a rozvoj spoločného kultúrneho dedičstva na poľsko - slovenskom pohraničí,Kultúra,2,,,,19057.74,,,,,Obec Zborov,POINT (2371995.866783555 6337520.198619337)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e8,2701,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00329193,Jablonov,"Obec (obecný úrad), mesto (mestský úrad)",,Jablonov,Levoča,Prešovský,Jablonov,Okres Levoča,Prešovský,49.016128,20.722978,Výstavba multifunkčného ihriska 40x20m,Šport,1,,,,45000,,,,,Obec Jablonov,POINT (2306871.4043212016 6277598.387424065)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e7,2702,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00326615,Štrba,"Obec (obecný úrad), mesto (mestský úrad)",,Štrba,Poprad,Prešovský,Štrba,Okres Poprad,Prešovský,49.054205,20.079202,Prenosné sociálne zariadenie - Štrbské Pleso,Kultúra,2,,,,57850,,,,,Obec Štrba,POINT (2235206.576684322 6284063.892233539)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e6,2771,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00321842,Mesto Bardejov,"Obec (obecný úrad), mesto (mestský úrad)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,"Cyklochodník Toplianska ulica, Bardejov",Cyklo,2,,,,27474.48,,,,,Mesto Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e5,2772,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00321842,Mesto Bardejov,"Obec (obecný úrad), mesto (mestský úrad)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,"Bardejov - sídlisko Vinbarg, dostavba športovo-oddychového areálu ZŠ",Šport,2,,,,90000,,,,,Mesto Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e4,2773,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00321982,Mesto Giraltovce,"Obec (obecný úrad), mesto (mestský úrad)",,Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,Cykloturistikou za zdravím,Cyklo,2,,,,20200,,,,,Mesto Giraltovce,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e3,2774,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,50684523,Svet mladých n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Giraltovce,Svidník,Prešovský,Giraltovce,Okres Svidník,Prešovský,49.113527,21.516659,PSK ihrisko,Šport,2,,,,20000,,,,,Svet mladých n.o.,POINT (2395223.491169855 6294146.499532954)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e2,2775,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00586421,Saleziáni don Bosca - Slovenská provincia,Cirkevná organizácia,,Bratislava-Ružinov,Bratislava II,Bratislavský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Podpora zdravotného štýlu mládeže v Humennom a okolí prostredníctvom rekonštrukcie multifunkčného ihriska,Šport,2,,,,38000,,,,,Saleziáni don Bosca - Slovenská provincia,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e1,2776,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,42092248,"Východoslovenský región, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,,Prešov,Prešov,Prešovský,Kapišová,Okres Svidník,Prešovský,49.344003,21.594674,Duklianska cyklotrasa,Cyklo,2,,,,21500,,,,,"Východoslovenský región, n.o.",POINT (2403908.0701121427 6333434.453040011)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18e0,2777,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,2 Dofinancovanie už schválených projektov v rámci 5% spolufinancovania žiadateľom z EŠIF,00326283,Mesto Kežmarok,"Obec (obecný úrad), mesto (mestský úrad)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Cyklochodník okolo historického centra mesta Kežmarok,Cyklo,1,,,,21437.44,,,,,Mesto Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18df,2778,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00326283,Mesto Kežmarok,"Obec (obecný úrad), mesto (mestský úrad)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Komplexná obnova národnej kultúrnej pamiatky Zvonica na ul. Kostolné námestie 16 v Kežmarku s č. ÚZPF 2606/4,Kultúra,2,,,,152850,,,,,Mesto Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18de,2779,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00326283,Mesto Kežmarok,"Obec (obecný úrad), mesto (mestský úrad)",,Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Dostavba a rekonštrukcia Zimného štadióna v Kežmarku,Šport,2,,,,166000,,,,,Mesto Kežmarok,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18dd,2780,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,31967027,Cirkevný zbor evanjelickej cirkvi augsburského vyznania na Slovensku Kuková,Cirkevná organizácia,,Kuková,Svidník,Prešovský,Kuková,Okres Svidník,Prešovský,49.110138,21.453625,Obnova národnej kultúrnej pamiatky - kostol ECAV Kuková,Kultúra,2,,,,47250,,,,,Cirkevný zbor evanjelickej cirkvi augsburského vyznania na Slovensku Kuková,POINT (2388206.5672552423 6293570.264004407)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18dc,2781,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00329321,Mesto Levoča,"Obec (obecný úrad), mesto (mestský úrad)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Cykloturistický chodník Levoča 4.etapa,Cyklo,1,,,,170000,,,,,Mesto Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18db,2782,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00329321,Mesto Levoča,"Obec (obecný úrad), mesto (mestský úrad)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Rekonštrukcia fasády ZUŠ Levoča,Kultúra,2,,,,52850,,,,,Mesto Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18da,2783,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00329321,Mesto Levoča,"Obec (obecný úrad), mesto (mestský úrad)",,Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,"Modernizácia osvetľovacej sústavy hracej plochy a tribúny športovej haly na ulici Jána Francisciho č.12, Levoča",Šport,2,,,,27000,,,,,Mesto Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d9,2784,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,1 Podpora infraštruktúry cestovného ruchu a obnovy kultúrnych pamiatok v PSK,00179205,Gréckokatolícke arcibiskupstvo Prešov,Cirkevná organizácia,,Prešov,Prešov,Prešovský,Ľutina,Okres Sabinov,Prešovský,49.166667,21.05,Galéria Mikuláša Klimčáka v Ľutine - 1.etapa,Kultúra,2,,,,172850,,,,,Gréckokatolícke arcibiskupstvo Prešov,POINT (2343275.282311604 6303188.708022131)
dotacie_psk_2019_vyzva_pre_region.fid-217dd874_18f395197a2_-18d8,2785,2019,Dotácie PO a SZČO podľa VZN,Výzva pre región,3 Podpora výstavby a rekonštrukcie športovísk v PSK,00323233,Mesto Medzilaborce,"Obec (obecný úrad), mesto (mestský úrad)",,Medzilaborce,Medzilaborce,Prešovský,Medzilaborce,Okres Medzilaborce,Prešovský,49.271132,21.903965,Futbalové ihrisko s umelou trávou,Šport,2,,,,53000,,,,,Mesto Medzilaborce,POINT (2438338.1756071365 6320992.72213526)
