FID,nm4,kod_nuts,period,stav_uoz_spolu
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175a,Vaniškovce,SK0411518964,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175b,Bardejov,SK0411519006,2024-02-01,1346
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175c,Abrahámovce,SK0411519014,2024-02-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175d,Andrejová,SK0411519022,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175e,Bartošovce,SK0411519049,2024-02-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_175f,Becherov,SK0411519057,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1760,Beloveža,SK0411519065,2024-02-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1761,Bogliarka,SK0411519073,2024-02-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1762,Brezov,SK0411519081,2024-02-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1763,Brezovka,SK0411519090,2024-02-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1764,Buclovany,SK0411519103,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1765,Cigeľka,SK0411519111,2024-02-01,138
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1766,Dubinné,SK0411519138,2024-02-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1767,Frička,SK0411519154,2024-02-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1768,Fričkovce,SK0411519162,2024-02-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1769,Gaboltov,SK0411519171,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176a,Gerlachov,SK0411519189,2024-02-01,91
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176b,Hankovce,SK0411519201,2024-02-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176c,Harhaj,SK0411519219,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176d,Hažlín,SK0411519227,2024-02-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176e,Hertník,SK0411519235,2024-02-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_176f,Hervartov,SK0411519243,2024-02-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1770,Hrabovec,SK0411519251,2024-02-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1771,Hrabské,SK0411519260,2024-02-01,93
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1772,Hutka,SK0411519278,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1773,Chmeľová,SK0411519286,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1774,Janovce,SK0411519294,2024-02-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1775,Jedlinka,SK0411519308,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1776,Kľušov,SK0411519324,2024-02-01,40
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1777,Kobyly,SK0411519341,2024-02-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1778,Kochanovce,SK0411519359,2024-02-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1779,Komárov,SK0411519367,2024-02-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177a,Koprivnica,SK0411519375,2024-02-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177b,Kožany,SK0411519383,2024-02-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177c,Krivé,SK0411519405,2024-02-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177d,Kríže,SK0411519413,2024-02-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177e,Kružlov,SK0411519421,2024-02-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_177f,Kučín,SK0411519430,2024-02-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1780,Kurima,SK0411519456,2024-02-01,60
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1781,Kurov,SK0411519464,2024-02-01,93
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1782,Lascov,SK0411519472,2024-02-01,74
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1783,Lenartov,SK0411519481,2024-02-01,246
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1784,Lipová,SK0411519499,2024-02-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1785,Livov,SK0411519502,2024-02-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1786,Livovská Huta,SK0411519511,2024-02-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1787,Lopúchov,SK0411519529,2024-02-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1788,Lukavica,SK0411519545,2024-02-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_1789,Lukov,SK0411519553,2024-02-01,70
