FID,nm3,kod_nuts,period,stav_uoz_spolu
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37a6,Bardejov,SK0411,2024-02-01,4602
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37a7,Humenné,SK0412,2024-02-01,2373
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37a8,Kežmarok,SK0413,2024-02-01,5821
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37a9,Levoča,SK0414,2024-02-01,1602
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37aa,Medzilaborce,SK0415,2024-02-01,759
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ab,Poprad,SK0416,2024-02-01,3089
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ac,Prešov,SK0417,2024-02-01,6606
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ad,Sabinov,SK0418,2024-02-01,4052
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ae,Snina,SK0419,2024-02-01,1644
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37af,Stará Ľubovňa,SK041A,2024-02-01,2054
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b0,Stropkov,SK041B,2024-02-01,1243
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b1,Svidník,SK041C,2024-02-01,1975
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b2,Vranov nad Topľou,SK041D,2024-02-01,5820
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b3,Bardejov,SK0411,2024-01-01,4658
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b4,Humenné,SK0412,2024-01-01,2436
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b5,Kežmarok,SK0413,2024-01-01,5904
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b6,Levoča,SK0414,2024-01-01,1605
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b7,Medzilaborce,SK0415,2024-01-01,773
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b8,Poprad,SK0416,2024-01-01,3148
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37b9,Prešov,SK0417,2024-01-01,6664
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ba,Sabinov,SK0418,2024-01-01,4037
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37bb,Snina,SK0419,2024-01-01,1671
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37bc,Stará Ľubovňa,SK041A,2024-01-01,2041
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37bd,Stropkov,SK041B,2024-01-01,1271
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37be,Svidník,SK041C,2024-01-01,1993
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37bf,Vranov nad Topľou,SK041D,2024-01-01,5900
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c0,Bardejov,SK0411,2023-12-01,4554
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c1,Humenné,SK0412,2023-12-01,2376
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c2,Kežmarok,SK0413,2023-12-01,5788
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c3,Levoča,SK0414,2023-12-01,1574
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c4,Medzilaborce,SK0415,2023-12-01,754
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c5,Poprad,SK0416,2023-12-01,3141
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c6,Prešov,SK0417,2023-12-01,6483
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c7,Sabinov,SK0418,2023-12-01,3940
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c8,Snina,SK0419,2023-12-01,1633
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37c9,Stará Ľubovňa,SK041A,2023-12-01,2038
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ca,Stropkov,SK041B,2023-12-01,1249
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37cb,Svidník,SK041C,2023-12-01,1990
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37cc,Vranov nad Topľou,SK041D,2023-12-01,5719
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37cd,Bardejov,SK0411,2023-11-01,4435
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37ce,Humenné,SK0412,2023-11-01,2367
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37cf,Kežmarok,SK0413,2023-11-01,5808
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d0,Levoča,SK0414,2023-11-01,1574
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d1,Medzilaborce,SK0415,2023-11-01,756
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d2,Poprad,SK0416,2023-11-01,3208
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d3,Prešov,SK0417,2023-11-01,6353
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d4,Sabinov,SK0418,2023-11-01,3861
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d5,Snina,SK0419,2023-11-01,1612
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d6,Stará Ľubovňa,SK041A,2023-11-01,1916
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d7,Stropkov,SK041B,2023-11-01,1254
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_37d8,Svidník,SK041C,2023-11-01,1928
