FID,the_geom,IDN4,NM4,IDN3,NM3,poc_2019,pod_2019,pocR_2019,poc_2013,pod_2013,pocR_2013,poc_2004,pod_2004,pocR_2004
wm_ark_municipal.1,"MULTIPOLYGON (((2271492.7466779067 6295197.414396532, 2271519.1664457615 6295203.649169812, 2273001.4145936593 6295229.259609215, 2273230.8147382494 6294412.17117562, 2275412.6790902875 6293354.267673847, 2275087.189881166 6291402.385414256, 2275908.968122105 6290788.807381928, 2276336.3426026776 6289986.7588526495, 2277004.5498353695 6289940.908783639, 2277534.648367013 6289116.882354191, 2277347.959148132 6288977.277328635, 2278922.889759558 6287385.371636337, 2279545.0082506365 6287641.850215552, 2280543.9964327114 6287336.176999717, 2280999.3321241224 6285207.515283466, 2279885.3980335123 6284310.629441347, 2279007.5129035157 6284069.836635479, 2278325.3301278576 6284276.584028089, 2278310.952156288 6284284.758566298, 2277550.69389313 6287402.396440575, 2276713.2252238384 6287902.4298920175, 2275305.0614553415 6287170.460124265, 2274569.6882247226 6287235.238964199, 2274546.705787199 6286726.836255893, 2272902.4934586342 6286502.508171398, 2272886.055172019 6287529.414456354, 2272038.9078823687 6288478.2099664835, 2271804.938036604 6290067.638603747, 2270707.4476403887 6291108.76724459, 2270764.886616291 6291943.97718349, 2270749.167826298 6291967.353484362, 2270412.2661496904 6293556.70272366, 2270635.458848394 6294148.960724508, 2271454.3699107356 6294323.971356221, 2271492.7466779067 6295197.414396532)))",524077,Vrbov,703,Kežmarok,1468,20,297,1353,18.8,254,1194,10.8,129
wm_ark_municipal.2,"MULTIPOLYGON (((2266890.093982372 6320723.985633331, 2268692.277251611 6320862.713595458, 2269190.2918291683 6320487.386537825, 2271565.168001014 6315470.617702338, 2272005.9656048156 6313581.890700193, 2271829.567304675 6311479.372198088, 2270749.1580887674 6312100.514587439, 2269738.4179740045 6312163.525427109, 2269167.3928170837 6312826.105505738, 2268727.99941466 6312607.0103002405, 2268425.1040835218 6312984.003067162, 2268377.2130525983 6318042.91559803, 2266759.96954057 6319558.3936726665, 2266791.5687625785 6320808.821470556, 2266890.093982372 6320723.985633331)))",524085,Výborná,703,Kežmarok,1266,86.2,1091,1115,85.7,956,823,74.5,613
wm_ark_municipal.3,"MULTIPOLYGON (((2271110.5161628774 6277613.345189238, 2271871.412762925 6277522.241684383, 2272208.14656398 6277494.988308434, 2271792.021578496 6276726.167748455, 2272599.0802552793 6276294.653457244, 2273477.031506181 6276080.357739167, 2273900.650981838 6275301.1231606975, 2272672.603987487 6272911.305800082, 2272448.571940747 6272741.249916283, 2272227.0968274167 6273081.013314079, 2271345.7358956668 6272383.643160527, 2271286.864243053 6273362.13720999, 2270621.5651754467 6273146.248427313, 2270112.4101389623 6275817.8747272, 2271000.55559597 6276284.114777547, 2271110.5161628774 6277613.345189238)))",524093,Vydrník,706,Poprad,1242,65,810,1130,62.7,709,930,58.6,545
wm_ark_municipal.4,"MULTIPOLYGON (((2368789.4728418943 6281682.306069599, 2369686.144314355 6281310.853535157, 2369877.616866919 6281649.763251753, 2370485.7936171903 6281295.943954963, 2370937.1948425295 6281746.9353808705, 2371326.223741509 6281078.213527176, 2372811.683553609 6281365.119549905, 2373076.9230480473 6280549.521510362, 2371587.6903633517 6279595.249581517, 2371392.4041232048 6277309.959087407, 2368978.645183796 6277365.03327046, 2368969.4372141655 6277849.990040107, 2366561.368511309 6277948.126072765, 2366120.932111777 6278402.742304622, 2366003.629465536 6278351.515529299, 2365359.657571316 6277172.237747634, 2365700.0959451334 6276304.849367443, 2366917.761416347 6275086.980049365, 2367413.5325148017 6274820.277919721, 2368519.9992876495 6275193.677393783, 2368753.819666473 6274634.297636993, 2371893.2432919466 6274528.694971349, 2372271.266280166 6275291.223868382, 2373519.4654679415 6275588.17318179, 2374038.4285483668 6275605.865742641, 2373884.1721694046 6274180.129899771, 2372639.8214934673 6274437.32924124, 2370794.481593033 6273993.830856329, 2370054.8052915325 6273445.716717979, 2370880.6193125932 6272757.526390831, 2371006.660896771 6272385.532876014, 2370280.5919836476 6272142.269895138, 2370578.0654220833 6270771.327168112, 2371756.390683961 6269955.490619466, 2373642.939002794 6270494.895293723, 2374181.3898548493 6269339.687808414, 2375042.0852421853 6269317.362099996, 2374081.7572312416 6268510.911687945, 2373245.179132744 6268924.314089222, 2373236.1208116664 6268513.709820609, 2372011.9092431306 6269185.55442516, 2369093.3172518616 6268953.043584567, 2368927.9671682203 6267741.80708546, 2369478.389855094 6267418.316535417, 2367114.2000233885 6267869.580722525, 2366924.4476276315 6267372.0326144975, 2366437.957511481 6267466.46053257, 2366567.746960371 6266555.63766447, 2366062.8480233657 6266429.533638058, 2366261.125433458 6267574.851030895, 2364773.6965051056 6268067.646122038, 2364912.0821640613 6268501.638486018, 2364576.0922496147 6268697.55454986, 2364562.430600813 6268707.857038238, 2364181.7170171007 6267810.19893675, 2363615.129321005 6268015.80261032, 2362999.465472353 6267387.628543236, 2362285.7444777736 6265791.7006665785, 2361790.224270697 6265522.603291927, 2361157.8465672587 6266509.010723439, 2360987.3077480826 6267601.172730229, 2361262.9445623425 6268115.162799418, 2360866.259366003 6269355.800580044, 2359072.5890738335 6267511.455378105, 2357859.018621961 6268478.560525133, 2356443.529701738 6268890.237051786, 2355566.3354180427 6269128.502010901, 2355192.592577921 6270223.046368104, 2355208.297184789 6271501.10786209, 2356223.2334842705 6272632.110607689, 2355800.7800006284 6273514.003972073, 2356788.0263453224 6273930.042391486, 2356597.2337803994 6275173.113227531, 2357162.0123937726 6274979.023094868, 2357589.7924311087 6274055.822415786, 2357895.607524192 6274422.437473382, 2358805.6849458013 6274152.382368789, 2359844.3851568424 6275456.29965736, 2359940.2147953864 6276191.239480649, 2360543.729861295 6276599.226618387, 2361179.1076327167 6277117.913114459, 2361573.3785005743 6278548.586836612, 2362732.453510394 6278809.128406109, 2362597.9762332663 6279424.34507316, 2363513.318325487 6279116.094784839, 2363694.4938215837 6279814.270182319, 2363378.870409027 6280669.361370178, 2363911.5466046664 6281033.054575927, 2363928.938195201 6281730.914397021, 2364402.4815549203 6282395.732641539, 2365587.134970973 6282797.358026508, 2365683.410005541 6282769.135146427, 2367955.9316165335 6282397.772391755, 2368747.991528631 6281696.948698874, 2368789.4728418943 6281682.306069599)))",524140,Prešov,707,Prešov,85748,4,3434,91782,4.2,3855,93086,3.5,3258
wm_ark_municipal.5,"MULTIPOLYGON (((2378972.942620763 6267044.4077605745, 2380346.1497724904 6266992.6284890445, 2380340.0496141072 6264485.577487345, 2379889.1345769125 6262874.698238283, 2379318.0821687076 6263530.585165187, 2379356.8905927804 6261476.362627439, 2377540.6661272566 6262340.667885443, 2374610.4866963387 6261975.271216251, 2374711.970429411 6262531.667131983, 2374273.0490402714 6262738.271292174, 2374729.6273882417 6264651.73512529, 2373765.5981117794 6265135.310059238, 2375483.148939693 6264754.717084834, 2375349.177123409 6265008.776337996, 2377102.3043773742 6265896.167657761, 2377503.5239825323 6266517.57212091, 2378972.942620763 6267044.4077605745)))",524158,Abranovce,707,Prešov,694,36,255,631,34.9,220,533,24.2,129
wm_ark_municipal.6,"MULTIPOLYGON (((2354376.758003198 6270204.523686124, 2355192.592577921 6270223.046368104, 2355566.3354180427 6269128.502010901, 2356443.529701738 6268890.237051786, 2356288.4002120816 6268642.483017311, 2356743.2335430477 6268483.01794167, 2357048.3968816623 6267526.887220705, 2356481.525185749 6266001.634645046, 2357049.6906937603 6265225.542185836, 2356818.6489503067 6264993.842936185, 2356770.1367999814 6265430.1114411885, 2355581.8644817476 6265722.177217243, 2355817.5471393806 6265841.443841024, 2354215.787660207 6268105.688868693, 2354513.279466574 6269178.505258488, 2354260.869262182 6269283.127478733, 2354216.896538124 6270195.949066804, 2354376.758003198 6270204.523686124)))",524263,Bzenov,707,Prešov,735,15,113,753,14.2,107,727,12.1,88
wm_ark_municipal.7,"MULTIPOLYGON (((2389167.7879844317 6261844.450778839, 2389528.866132575 6261360.240862256, 2391290.5696936226 6261593.644626214, 2390845.5176035953 6259558.775618998, 2391272.8489676476 6256806.7584040435, 2391789.21087028 6256242.156407435, 2391575.1409807988 6254890.374024493, 2390640.680060057 6255027.00017251, 2390041.490520886 6254535.169488469, 2389225.122039985 6254618.941172835, 2389016.6705345064 6254448.269562298, 2389442.1301889555 6253851.4337709965, 2387816.124764415 6253057.902457631, 2386729.0155624105 6253072.941671222, 2386976.588938065 6253497.718355684, 2386634.0763071757 6253462.641188714, 2386717.0856771925 6253979.020673626, 2386330.387080488 6253363.047768189, 2385736.902264336 6253605.415290083, 2385583.617179053 6253313.03922206, 2385275.618374936 6254273.341216574, 2385637.583881778 6253989.2521873545, 2385434.3436353416 6255353.251741658, 2385942.093205678 6256626.450274028, 2385688.206493595 6257665.272358565, 2385908.439075275 6259067.13311779, 2385629.9527386893 6259107.782870068, 2385520.947994399 6259680.335994152, 2385178.097972519 6259638.752239231, 2385163.266077313 6259812.968000623, 2389167.7879844317 6261844.450778839)))",524301,Červenica,707,Prešov,776,79,613,880,68.4,602,706,64.6,456
wm_ark_municipal.8,"MULTIPOLYGON (((2370023.286751001 6259104.337227507, 2371125.3081274945 6258529.759439767, 2372902.9660324287 6256626.013937431, 2372332.512651047 6253820.510789137, 2372165.1149062766 6250138.440376026, 2370456.680384732 6249540.713908228, 2370607.411457266 6250317.383355815, 2370204.116519024 6250816.945995363, 2369788.351985865 6250610.144034712, 2369837.4465381983 6251029.044132187, 2369654.774391283 6250907.321269003, 2369488.606566773 6251263.148692964, 2369038.0502721737 6251020.92994239, 2368994.1917536585 6251318.060787989, 2368331.020666049 6251278.477665653, 2368353.330284857 6250739.862905063, 2367388.3230837607 6251074.834980625, 2367023.7133591715 6251314.3070162255, 2367315.7012528577 6251924.6204002015, 2366597.295259383 6253433.841646656, 2365765.35495782 6254167.42252055, 2365629.178473881 6255088.00177871, 2366206.4299318474 6255186.248290945, 2365834.6189743998 6255925.4945502505, 2365483.464575338 6256798.051553711, 2365889.2763802144 6256997.314143086, 2366047.3711161474 6257625.45719582, 2365736.5942640384 6257644.63964078, 2365579.8340737703 6258300.739759258, 2366192.7062176177 6258443.462292233, 2366303.739867167 6258102.844867832, 2367218.0004460136 6257960.521348817, 2368957.3945759945 6258219.021470781, 2369919.066068056 6259099.247672532, 2370023.286751001 6259104.337227507)))",524352,Drienov,707,Prešov,2215,20,444,2111,17.3,365,2049,12.2,250
wm_ark_municipal.9,"MULTIPOLYGON (((2362550.8604348726 6261199.203108109, 2364043.6338479714 6259922.599131541, 2365012.52185405 6260324.446632272, 2365084.699721731 6259908.247499662, 2365453.93841999 6259898.667237228, 2365210.128976758 6258837.476834299, 2365481.181931228 6258888.105500462, 2365579.8340737703 6258300.739759258, 2365736.5942640384 6257644.63964078, 2366047.3711161474 6257625.45719582, 2365889.2763802144 6256997.314143086, 2365483.464575338 6256798.051553711, 2365834.6189743998 6255925.4945502505, 2363889.0951214912 6255846.664417673, 2361874.4634615975 6258688.1087699905, 2361857.638284289 6258696.110148263, 2361626.7167329458 6259691.165071104, 2362167.8795165056 6261149.69239674, 2362550.8604348726 6261199.203108109)))",524361,Drienovská Nová Ves,707,Prešov,796,19.3,154,766,17.8,136,658,15.8,104
wm_ark_municipal.10,"MULTIPOLYGON (((2366596.7109624823 6334609.737435321, 2369813.329403205 6334160.579462274, 2370286.676063182 6334499.005736897, 2372051.561410192 6333953.930796661, 2373122.395992821 6330926.7320112055, 2372589.2412427007 6329649.321941219, 2372647.93455979 6329592.656655553, 2376155.4926563376 6329154.467079415, 2376156.3971897704 6328502.428538094, 2375261.046181105 6327865.231664965, 2374980.7305096854 6327120.534459405, 2376095.5661247163 6325500.032409808, 2374297.3530997024 6323733.054932285, 2374112.826806451 6322800.914511682, 2373054.657944469 6321357.968325313, 2372341.842131267 6321619.525037024, 2370762.9543864448 6320554.556901465, 2371280.1454151953 6320237.071372652, 2371126.0633115554 6319797.837879766, 2371930.855676452 6318636.016141706, 2370891.840336825 6317289.202473164, 2368158.887507716 6318779.277419828, 2367737.5170185897 6319320.989708232, 2365453.819517602 6318792.030052391, 2363247.0625041923 6319852.830653536, 2362748.6622636947 6319171.103460827, 2362098.2636611564 6320347.812932014, 2362388.3174554603 6320617.9697476765, 2362081.4690962066 6322341.137533208, 2362264.7500962657 6323235.9976555025, 2361803.015074317 6323555.309533556, 2362354.82426608 6324125.037797231, 2362294.823761297 6325367.386733225, 2363216.78366817 6328146.620491375, 2363264.427426478 6329595.63574715, 2362726.562981335 6330121.186666949, 2363571.343711394 6330579.8402768, 2363418.944635089 6331531.418733725, 2364155.066998223 6331372.846017839, 2363966.6924168044 6333094.197597251, 2364532.411507862 6333945.720123992, 2363996.594489488 6335556.85233107, 2364320.966093051 6336101.703219736, 2364362.59372224 6336101.505616521, 2365030.252889289 6336070.54685074, 2365436.465719496 6335235.956521833, 2366549.7503037 6334637.075207493, 2366596.7109624823 6334609.737435321)))",519006,Bardejov,701,Bardejov,31703,8,2532,32634,11.6,3786,32936,4.7,1548
