FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f3,3,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37937219,"""Občianske združenie Prešovské kolégium""","Združenie (zväz, spolok, spoločnosť, klub ai.)","Hlavná 137, P.O.Box 119, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,100. výročie vzniku Východného dištriktu ECAV na Slovensku,Kultúra,1,bežný,11900,8000,6500,,1993,,2022-07-18,Občianske združenie Prešovské kolégium,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f4,4,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,51254620,"""Ski club Svidník""","Združenie (zväz, spolok, spoločnosť, klub ai.)","1.mája 110/14, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Oblečme sa!,Šport,1,bežný,3000,2000,1400,,2175,,2022-07-18,'Ski club Svidník',POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f5,9,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52257525,#sompresovcan,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Smreková 6482/4, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Prvá pomoc hrou,Šport,1,bežný,3800,3000,1500,,1644,,2022-07-18,#sompresovcan,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f6,14,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50916271,"5 Paľce, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Hodžova 5732/16, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Hudba v meste 2022,Kultúra,1,bežný,10000,6000,4500,,2190,,2022-07-18,"5 Paľce, o.z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f7,18,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42421080,"Aktívny život, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","1, 06511 Nová Ľubovňa",Nová Ľubovňa,Stará Ľubovňa,Prešovský,Nová Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.2757,20.683368,Goraľské srdce,Kultúra,1,bežný,3300,2600,1200,,1878,,2022-07-18,"Aktívny život, o.z.",POINT (2302462.0170269823 6321772.052304329)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f8,19,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,45739285,"Alfa Slovensko, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Švábska 13478/22, 08005 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Manželské večery,Rodina,1,bežný,12500,10000,5500,,1851,,2022-07-18,"Alfa Slovensko, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_f9,23,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,51697726,Arcidiecézne centrum pre rodinu,Cirkevná organizácia,"Hlavná 79/89, 04001 Košice-Staré Mesto",Košice - mestská časť Staré Mesto,Košice I,Košický,Snina,Okres Snina,Prešovský,48.990062,22.155625,Centrum pre rodinu v Snine - kurzy,Rodina,1,bežný,1910,1500,1000,,1825,,2022-07-18,Arcidiecézne centrum pre rodinu,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_fa,24,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,45745692,Atrium n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,"Horárska 13837/61, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Nákup 20 kusov polohovacích kresiel,Sociálne služby,1,bežný,5985.6,4788.48,2000,,1438,,2022-07-18,Atrium n.o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_fb,27,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,54218080,AV Activities s. r. o.,Spoločnosť s ručením obmedzeným,"Fučíkova 970/33, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Rozšírená realita pre mesto Bardejov - aplikácia a info-nosiče QR kódov,Kultúra,1,bežný,3600,2880,1500,,2276,,2022-07-18,AV Activities s. r. o.,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_fc,28,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,45737908,"AWK Prešov, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Prostějovská 4834/83, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Podpor športovca, vychovaj reprezentanta",Šport,1,bežný,12500,10000,6500,,1949,,2022-07-18,"AWK Prešov, n.o.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_fd,32,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,37791222,Basketbalový klub mládeže Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Mlynská 1/1, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,"Medzinárodný basketbalový turnaj ""Cena Jána Sidimáka""",Šport,1,bežný,5200,4100,2500,,2227,,2022-07-18,BASKETBALOVÝ KLUB MLÁDEŽE BARDEJOV,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_fe,37,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52318982,"Brezov pre všetkých, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","21, 08701 Brezov",Brezov,Bardejov,Prešovský,Brezov,Okres Bardejov,Prešovský,49.14406,21.493859,Brezovský beh zdravia,Šport,1,bežný,9300,3000,1500,,1724,,2022-07-18,"Brezov pre všetkých, o.z.",POINT (2392685.406779768 6299340.806881932)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_ff,39,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42419123,Centrum futbalových talentov Academy Slovakia,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hríbová 1881/2, 09301 Veľký Šariš",Veľký Šariš,Prešov,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,FAIR PLAY CUP,Šport,1,bežný,8000,6000,2000,,2057,,2022-07-18,Centrum futbalových talentov Academy Slovakia,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_100,40,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,42089336,Centrum pre rodinu - Sigord,Cirkevná organizácia,"Sigord 134, 08252 Zlatá Baňa",Zlatá Baňa,Prešov,Prešovský,Zlatá Baňa,Okres Prešov,Prešovský,48.950102,21.421717,Prednášková miestnosť centra pre rodinu - výmena okien a technické vybavenie,Rodina,1,bežný,9128.1,7200,6000,,1474,,2022-07-18,Centrum pre rodinu - Sigord,POINT (2384654.6294708066 6266398.916800448)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_101,62,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,50562771,Dieťa do dlaní,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Partizánska 2503/1, 06601 Humenné",Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Krajšie a stimulujúcejšie prostredie,Sociálne služby,1,bežný,4800,3840,1500,,1449,,2022-07-18,Dieťa do dlaní,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_102,50,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,37795911,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Švábovce dcérocirkev Gánovce,Cirkevná organizácia,"Filická 84/12, 05801 Gánovce",Gánovce,Poprad,Prešovský,Gánovce,Okres Poprad,Prešovský,49.029724,20.325244,Oprava fasády evanjelického kostola v Gánovciach,Kultúra,1,bežný,18000,10000,6000,,1936,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Švábovce dcérocirkev Gánovce,POINT (2262595.791178336 6279906.457675729)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_103,51,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31967825,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Vysoké Tatry,Cirkevná organizácia,"Nový Smokovec 19227, 06201 Vysoké Tatry",Vysoké Tatry,Poprad,Prešovský,Stará Lesná,Okres Kežmarok,Prešovský,49.135872,20.305395,Statické zabezpečenie kostola v Starej Lesnej - III. etapa - rekonštrukcia elektroinštalácie,Kultúra,1,kapitálový,9382.27,7500,3500,,2037,,2022-07-18,Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na Slovensku Vysoké Tatry,POINT (2260386.1772097326 6297947.470053467)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_104,53,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,51966441,CK LEV Levoča,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Špitálska ulica 323/13, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Materiálno technické vybavenie klubu pre zabezpečenie pretekov,Šport,1,bežný,5000,4000,3000,,1314,,2022-07-18,CK LEV Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_105,55,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,53007280,Cyklistický klub Spišský Štvrtok,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Obrancov mieru 275/12, 05314 Spišský Štvrtok",Spišský Štvrtok,Levoča,Prešovský,Spišský Štvrtok,Okres Levoča,Prešovský,49.001509,20.467223,Dobrodružné cyklopotulky,Šport,1,bežný,2270,1570,1000,,1744,,2022-07-18,Cyklistický klub Spišský Štvrtok,POINT (2278400.832293623 6275117.409676459)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_106,57,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,42420601,CYKLOMARATÓN PREŠOV,"Združenie (zväz, spolok, spoločnosť, klub ai.)","M.Nešpora 4884/45, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,8. Prešovský cyklomaratón,Šport,1,bežný,6700,5300,4000,,1336,,2022-07-18,CYKLOMARATÓN PREŠOV,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_107,59,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,52704424,DeCrea,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Demjata 308/308, 08213 Demjata",Demjata,Prešov,Prešovský,Demjata,Okres Prešov,Prešovský,49.106508,21.31176,DePo - denné centrum,Rodina,1,bežný,3143,2500,1000,,1809,,2022-07-18,DeCrea,POINT (2372414.272221651 6292952.8663106)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_108,63,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,51994909,Divadlo VIOLA s.r.o.,Spoločnosť s ručením obmedzeným,"Tkáčska 6507/2, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Udri pastiera – zážitkové a vzdelávacie workshopy,Kultúra,1,bežný,5000,4000,2000,,1484,,2022-07-18,Divadlo VIOLA s.r.o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_109,69,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,42085853,Domov sv. Dominika,Cirkevná organizácia,"Petrovany 115, 08253 Petrovany",Petrovany,Prešov,Prešovský,Petrovany,Okres Prešov,Prešovský,48.91662,21.261603,Viac času pre iných,Sociálne služby,1,bežný,14088.37,10000,5000,,1715,,2022-07-18,Domov sv. Dominika,POINT (2366830.8316538814 6260725.444412728)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10a,72,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,42340241,DŽATKY PRE VŠETKO,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hviezdoslavova 101/4, 06544 Plaveč",Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,Modernizácia fitness centra,Šport,1,kapitálový,7571,6000,2000,,2158,,2022-07-18,DŽATKY PRE VŠETKO,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10b,81,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52404412,Florbalový klub QuickBall Levoča,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Špitálska ulica 319/9, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Materiálne vybavenie florbalového klubu QuickBall levoča,Šport,1,bežný,6550,4550,3000,,1651,,2022-07-18,Florbalový klub QuickBall Levoča,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10c,83,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50140841,Folklórny súbor Oblík,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Mierová 333/3, 09431 Hanušovce nad Topľou",Hanušovce nad Topľou,Vranov nad Topľou,Prešovský,Hanušovce nad Topľou,Okres Vranov nad Topľou,Prešovský,49.026879,21.502247,Spod Oblíka,Kultúra,1,bežný,2600,2000,1000,,1313,,2022-07-18,Folklórny súbor Oblík,POINT (2393619.2214602362 6279423.4461789355)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10d,85,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,50065262,"FoosForLife Team Slovakia, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Pod papierňou 1/1, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Follow Me!,Šport,1,bežný,2500,1900,1000,,2075,,2022-07-18,"FoosForLife Team Slovakia, n.o.",POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10e,87,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,51430525,Futbalová škola FK Gerlachov,Nezisková organizácia,"Kutuzovova 4136/59, 08501 Bardejov",Bardejov,Bardejov,Prešovský,Gerlachov,Okres Bardejov,Prešovský,49.097994,20.206763,Rozvoj futbalovej školy FK Gerlachov,Šport,1,bežný,2000,1600,1000,,1639,,2022-07-18,Futbalová škola FK Gerlachov,POINT (2249406.602249403 6291505.363438638)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_10f,91,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,53795377,Futbalový klub Šarišské Michaľany,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Jarková 272/20, 08222 Šarišské Michaľany",Šarišské Michaľany,Sabinov,Prešovský,Šarišské Michaľany,Okres Sabinov,Prešovský,49.067346,21.135062,Futbalový klub Šarišské Michaľany - udržiavanie športoviska,Šport,1,kapitálový,3700,2960,1500,,2197,,2022-07-18,Futbalový klub Šarišské Michaľany,POINT (2352744.3853652575 6286296.40439851)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_110,99,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31952631,"Gréckokatolícka cirkev, farnosť Cabov",Cirkevná organizácia,"Cabov 1, 09414 Cabov",Cabov,Vranov nad Topľou,Prešovský,Cabov,Okres Vranov nad Topľou,Prešovský,48.804476,21.640196,Oprava zvonov v Gréckokatolíckom chráme Cabov,Kultúra,1,kapitálový,10500,7500,2500,,1805,,2022-07-18,"Gréckokatolícka cirkev, farnosť Cabov",POINT (2408975.6450276272 6241749.914015261)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_111,101,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31951066,"Gréckokatolícka cirkev, farnosť Čabiny - filiálka Roškovce",Cirkevná organizácia,"99, 06702 Čabiny",Čabiny,Medzilaborce,Prešovský,Roškovce,Okres Medzilaborce,Prešovský,49.239116,21.847508,Rekonštrukcia a statické zabezpečenie oporného múra na cintoríne v Roškovciach - I. etapa,Kultúra,1,kapitálový,12500,10000,4000,,1831,,2022-07-18,"Gréckokatolícka cirkev, farnosť Čabiny",POINT (2432053.4222473693 6315532.184053135)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_112,102,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31952640,"Gréckokatolícka cirkev, farnosť Čičava",Cirkevná organizácia,"38, 09301 Čičava",Čičava,Vranov nad Topľou,Prešovský,Čičava,Okres Vranov nad Topľou,Prešovský,48.923733,21.66352,Stavebná obnova NKP - Gr.kat. chrámu sv. Kozmu a Damiána v Čičave - Terénne úpravy - II.etapa,Kultúra,1,kapitálový,9350,7450,2500,,1772,,2022-07-18,"Gréckokatolícka cirkev, farnosť Čičava",POINT (2411572.0163030927 6261930.306120078)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_113,104,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31951074,"Gréckokatolícka cirkev, farnosť Habura",Cirkevná organizácia,"220, 06752 Habura",Habura,Medzilaborce,Prešovský,Habura,Okres Medzilaborce,Prešovský,49.325963,21.861136,Oprava sakrálnej kultúrnej pamiatky v obci Habura - II. etapa,Kultúra,1,bežný,1300,1000,1000,,1472,,2022-07-18,"Gréckokatolícka cirkev, farnosť Habura",POINT (2433570.5065317983 6330352.611434011)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_114,111,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952046,"Gréckokatolícka cirkev, farnosť Jakubany",Cirkevná organizácia,"Jakubany 320/320, 06512 Jakubany",Jakubany,Stará Ľubovňa,Prešovský,Jakubany,Okres Stará Ľubovňa,Prešovský,49.246067,20.695308,Obnova malieb a fresiek kupoly interiéru Gréckokatolíckeho chrámu sv. apoštolov Petra a Pavla,Kultúra,1,bežný,25000,10000,4500,,1678,,2022-07-18,"Gréckokatolícka cirkev, farnosť Jakubany",POINT (2303791.1049553594 6316717.3726671245)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_115,112,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,42080584,"Gréckokatolícka cirkev, farnosť Juskova Voľa",Cirkevná organizácia,"Juskova Voľa 118, 09412 Juskova Voľa",Juskova Voľa,Vranov nad Topľou,Prešovský,Juskova Voľa,Okres Vranov nad Topľou,Prešovský,48.87849,21.566974,Rekonštrukcia drevených schodov v Chráme sv. Cyrila a Metóda,Kultúra,1,bežný,3000,2400,1000,,1995,,2022-07-18,"Gréckokatolícka cirkev, farnosť Juskova Voľa",POINT (2400824.531349118 6254268.867623447)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_116,113,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952194,"Gréckokatolícka cirkev, farnosť Kečkovce",Cirkevná organizácia,"Kečkovce 30, 09011 Kečkovce",Kečkovce,Svidník,Prešovský,Kečkovce,Okres Svidník,Prešovský,49.388716,21.51407,Výmena starých drevených lavíc  v gréckokatolíckom chráme v Kečkovciach,Kultúra,1,bežný,12500,10000,4000,,2180,,2022-07-18,"Gréckokatolícka cirkev, farnosť Kečkovce",POINT (2394935.3072720887 6341077.520348831)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_117,118,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952682,"Gréckokatolícka cirkev, farnosť Matiaška",Cirkevná organizácia,"52, 09431 Matiaška",Matiaška,Vranov nad Topľou,Prešovský,Matiaška,Okres Vranov nad Topľou,Prešovský,49.061392,21.582053,"Oprava interiéru gréckokatolíckeho chrámu v Matiaške, ktorý nie je kultúrnou pamiatkou",Kultúra,1,bežný,9080,7000,2000,,1752,,2022-07-18,"Gréckokatolícka cirkev, farnosť Matiaška",POINT (2402503.0956868916 6285284.725245596)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_118,120,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31994601,"Gréckokatolícka cirkev, farnosť Medzilaborce - Vydraň",Cirkevná organizácia,"Vydraň 56, 06801 Medzilaborce",Medzilaborce,Medzilaborce,Prešovský,Medzilaborce,Okres Medzilaborce,Prešovský,49.271132,21.903965,Oprava fasády v gréckokatolíckom chráme vo Vydrani,Kultúra,1,bežný,12500,10000,4100,,1943,,2022-07-18,"Gréckokatolícka cirkev, farnosť Medzilaborce - Vydraň",POINT (2438338.1756071365 6320992.72213526)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_119,124,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31952348,"Gréckokatolícka cirkev, farnosť Oľšavica",Cirkevná organizácia,"Oľšavica 5, 05373 Brutovce",Brutovce,Levoča,Prešovský,Oľšavica,Okres Levoča,Prešovský,49.083374,20.753112,Zatepľovanie farskej budovy v Oľšavici,Kultúra,1,kapitálový,6250,5000,3000,,1432,,2022-07-18,"Gréckokatolícka cirkev, farnosť Olšavica",POINT (2310225.8390650717 6289020.127237503)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11a,125,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31951040,"Gréckokatolícka cirkev, farnosť Ortuťová",Cirkevná organizácia,"Hlavná 54, 08612 Ortuťová",Ortuťová,Bardejov,Prešovský,Lipová,Okres Bardejov,Prešovský,49.261655,21.48143,Obnova ikonostasu v gréckokatolíckom chráme Pokrova Presvätej Bohorodičky v Lipovej,Kultúra,1,bežný,7700,6000,3000,,2159,,2022-07-18,"Gréckokatolícka cirkev, farnosť Ortuťová",POINT (2391301.8168286984 6319375.923661194)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11b,127,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952739,"Gréckokatolícka cirkev, farnosť Remeniny",Cirkevná organizácia,"63, 09431 Remeniny",Remeniny,Vranov nad Topľou,Prešovský,Remeniny,Okres Vranov nad Topľou,Prešovský,49.037329,21.550548,Oprava kamenného oplotenia gréckokatolíckeho farského chrámu v obci Remeniny,Kultúra,1,bežný,4000,3200,1500,,1768,,2022-07-18,"Gréckokatolícka cirkev, farnosť Remeniny",POINT (2398995.997393348 6281197.770453781)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_11c,128,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31952747,"Gréckokatolícka cirkev, farnosť Ruská Poruba",Cirkevná organizácia,"55, 09408 Ruská Poruba",Ruská Poruba,Humenné,Prešovský,Rohožník,Okres Humenné,Prešovský,49.112038,21.76256,Výmena dverí v Gréckokatolíckom chráme Nanebovstúpenia Pána v Rohožníku,Kultúra,1,bežný,2000,1520,1000,,1321,,2022-07-18,"Gréckokatolícka cirkev, farnosť Ruská Poruba",POINT (2422597.1209351565 6293893.392532417)
